Search keyword report,,,,
"May 14, 2021 - May 16, 2021",,,,
Keyword status,Keyword,Campaign,Ad group,Status
Enabled,[elbow strap],Amazon - Elbow Brace [ROOT] Manual CPC,Elbow Strap - E,Eligible
Enabled,[elbow sleeve],Amazon - Elbow Sleeve - Target CPA,Elbow Sleeve,Eligible
Enabled,[best elbow sleeve],Amazon - Elbow Sleeve - Target CPA,Elbow Sleeve,Eligible
Enabled,[elbow compression sleeve],Amazon - Elbow Sleeve - Target CPA,Elbow Compression Sleeve,Eligible
Enabled,"""elbow sleeve""",Amazon - Elbow Sleeve - Target CPA,Elbow Sleeve,Eligible
Enabled, +elbow +sleeve,Amazon - Elbow Sleeve - Target CPA,Elbow Sleeve,Eligible
Enabled,"""elbow compression sleeve""",Amazon - Elbow Sleeve - Target CPA,Elbow Compression Sleeve,Eligible
Enabled,"""best elbow sleeve""",Amazon - Elbow Sleeve - Target CPA,Elbow Sleeve,Eligible
Enabled,[best elbow compression sleeve],Amazon - Elbow Sleeve - Target CPA,Elbow Compression Sleeve,Eligible
Enabled,"""best elbow compression sleeve""",Amazon - Elbow Sleeve - Target CPA,Elbow Compression Sleeve,Eligible
Enabled, +elbow +compression +sleeve,Amazon - Elbow Sleeve - Target CPA,Elbow Compression Sleeve,Eligible
Enabled,[best gym bags],Amazon - Gym Bag - Target CPA,Gym Bags,Eligible
Paused,"""gym bags""",Amazon - Gym Bag - Target CPA,Gym Bags,Paused
Enabled,[gym bags],Amazon - Gym Bag - Target CPA,Gym Bags,Eligible
Paused, +gym +bags,Amazon - Gym Bag - Target CPA,Gym Bags,Paused
Enabled,[best gym bag],Amazon - Gym Bag - Target CPA,Gym Bag,Eligible
Enabled,"""best gym bag""",Amazon - Gym Bag - Target CPA,Gym Bag,Eligible
Paused, +best +gym +bag,Amazon - Gym Bag - Target CPA,Gym Bag,Paused
Paused, +gym +bag,Amazon - Gym Bag - Target CPA,Gym Bag,Paused
Paused,"""gym bag""",Amazon - Gym Bag - Target CPA,Gym Bag,Paused
Enabled,"""best gym bags""",Amazon - Gym Bag - Target CPA,Gym Bags,Eligible
Enabled,[gym bag],Amazon - Gym Bag - Target CPA,Gym Bag,Eligible
Paused, +best +gym +bags,Amazon - Gym Bag - Target CPA,Gym Bags,Paused
Enabled,"""best patella knee brace""",Amazon - Knee Brace Patella  - Target CPA,Knee Brace,Eligible
Enabled,[knee brace patella],Amazon - Knee Brace Patella  - Target CPA,Knee Brace,Eligible
Enabled,"""patellofemoral knee brace""",Amazon - Knee Brace Patella  - Target CPA,Patellofemoral Brace,Eligible
Enabled,[patellofemoral brace],Amazon - Knee Brace Patella  - Target CPA,Patellofemoral Brace,Eligible
Enabled,[patellofemoral knee brace],Amazon - Knee Brace Patella  - Target CPA,Patellofemoral Brace,Eligible
Enabled,"""patellofemoral syndrome knee brace""",Amazon - Knee Brace Patella  - Target CPA,Patellofemoral Brace,Eligible
Enabled,[knee brace for dislocated patella],Amazon - Knee Brace Patella  - Target CPA,Knee Brace,Eligible
Enabled,"""patella brace""",Amazon - Knee Brace Patella  - Target CPA,Knee Brace,Eligible
Enabled,[patella knee brace],Amazon - Knee Brace Patella  - Target CPA,Knee Brace,Eligible
Paused,[open patella stabilizer knee brace],Amazon - Knee Brace Patella  - Target CPA,Patella Stabilizer,Paused
Paused,"""patella stabilizer knee brace""",Amazon - Knee Brace Patella  - Target CPA,Patella Stabilizer,Paused
Enabled,"""patellar tendonitis brace""",Amazon - Knee Brace Patella  - Target CPA,Patellar Tendonitis Brace,Eligible
Enabled, +patellar +tendonitis +brace,Amazon - Knee Brace Patella  - Target CPA,Patellar Tendonitis Brace,Eligible
Enabled,[patellar tendonitis brace],Amazon - Knee Brace Patella  - Target CPA,Patellar Tendonitis Brace,Eligible
Enabled,[best brace for patellar tendonitis],Amazon - Knee Brace Patella  - Target CPA,Patellar Tendonitis Brace,Eligible
Enabled,"""best knee brace for patellar tendonitis""",Amazon - Knee Brace Patella  - Target CPA,Patellar Tendonitis Brace,Eligible
Enabled,[best knee brace for patellar tendonitis],Amazon - Knee Brace Patella  - Target CPA,Patellar Tendonitis Brace,Eligible
Paused,"""knee brace for pfps""",Amazon - Knee Brace Patella  - Target CPA,Patellofemoral Brace,Paused
Enabled,"""best knee brace for patella""",Amazon - Knee Brace Patella  - Target CPA,Knee Brace,Eligible
Enabled,[knee brace for pfps],Amazon - Knee Brace Patella  - Target CPA,Patellofemoral Brace,Eligible
Enabled,"""patellofemoral brace""",Amazon - Knee Brace Patella  - Target CPA,Patellofemoral Brace,Eligible
Enabled,"""patellofemoral pain brace""",Amazon - Knee Brace Patella  - Target CPA,Patellofemoral Brace,Eligible
Enabled, +patella +brace,Amazon - Knee Brace Patella  - Target CPA,Knee Brace,Eligible
Enabled,[best patella knee brace],Amazon - Knee Brace Patella  - Target CPA,Knee Brace,Eligible
Enabled, +patella +braces,Amazon - Knee Brace Patella  - Target CPA,Knee Brace,Eligible
Paused,[knee brace for patellofemoral],Amazon - Knee Brace Patella  - Target CPA,Knee Brace,Paused
Enabled,[open patella knee brace],Amazon - Knee Brace Patella  - Target CPA,Knee Brace,Eligible
Enabled, +patella +knee +brace,Amazon - Knee Brace Patella  - Target CPA,Knee Brace,Eligible
Enabled,[patellofemoral syndrome knee brace],Amazon - Knee Brace Patella  - Target CPA,Patellofemoral Brace,Eligible
Enabled,[pfps knee brace],Amazon - Knee Brace Patella  - Target CPA,Patellofemoral Brace,Eligible
Enabled,[patellofemoral pain brace],Amazon - Knee Brace Patella  - Target CPA,Patellofemoral Brace,Eligible
Enabled,[knee brace for patellofemoral],Amazon - Knee Brace Patella  - Target CPA,Patellofemoral Brace,Eligible
Enabled,[best patella knee strap],Amazon - Knee Brace Patella  - Target CPA,Patella Knee Strap,Eligible
Enabled,[best jumper's knee brace],Amazon - Knee Brace Patella  - Target CPA,Jumpers Knee Brace,Eligible
Enabled,[jumpers knee brace],Amazon - Knee Brace Patella  - Target CPA,Jumpers Knee Brace,Eligible
Enabled,"""jumpers knee brace""",Amazon - Knee Brace Patella  - Target CPA,Jumpers Knee Brace,Eligible
Enabled,"""best patella knee strap""",Amazon - Knee Brace Patella  - Target CPA,Patella Knee Strap,Eligible
Enabled, +jumpers +knee +brace,Amazon - Knee Brace Patella  - Target CPA,Jumpers Knee Brace,Eligible
Enabled,"""best patella strap""",Amazon - Knee Brace Patella  - Target CPA,Patella Knee Strap,Eligible
Enabled,[jumper's knee brace],Amazon - Knee Brace Patella  - Target CPA,Jumpers Knee Brace,Eligible
Enabled,"""patella knee strap""",Amazon - Knee Brace Patella  - Target CPA,Patella Knee Strap,Eligible
Enabled,"""jumper's knee brace""",Amazon - Knee Brace Patella  - Target CPA,Jumpers Knee Brace,Eligible
Enabled, +jumper's +knee +brace,Amazon - Knee Brace Patella  - Target CPA,Jumpers Knee Brace,Eligible
Enabled, +patellofemoral +knee +brace,Amazon - Knee Brace Patella  - Target CPA,Patellofemoral Brace,Eligible
Paused,"""patella knee brace""",Amazon - Knee Brace Patella  - Target CPA,Knee Brace,Paused
Paused,"""pfps knee brace""",Amazon - Knee Brace Patella  - Target CPA,Patellofemoral Brace,Paused
Enabled,"""knee brace for patellofemoral""",Amazon - Knee Brace Patella  - Target CPA,Patellofemoral Brace,Eligible
Enabled,"""best brace for patellar tendonitis""",Amazon - Knee Brace Patella  - Target CPA,Patellar Tendonitis Brace,Eligible
Enabled,[best patellar tendonitis brace],Amazon - Knee Brace Patella  - Target CPA,Patellar Tendonitis Brace,Eligible
Paused,"""open patella stabilizer knee brace""",Amazon - Knee Brace Patella  - Target CPA,Patella Stabilizer,Paused
Paused,"""best open patella stabilizer knee brace""",Amazon - Knee Brace Patella  - Target CPA,Patella Stabilizer,Paused
Paused, +patella +stabilizer +knee +brace,Amazon - Knee Brace Patella  - Target CPA,Patella Stabilizer,Paused
Paused,[patella stabilizer knee brace],Amazon - Knee Brace Patella  - Target CPA,Patella Stabilizer,Paused
Enabled,"""patellofemoral syndrome brace""",Amazon - Knee Brace Patella  - Target CPA,Patellofemoral Brace,Eligible
Enabled,"""arthritis knee brace""",Amazon - Knee Sleeve  - Target CPA,Knee Brace for Arthritis,Eligible
Enabled,"""best knee brace""",Amazon - Knee Sleeve  - Target CPA,Knee Brace,Eligible
Enabled,"""knee braces""",Amazon - Knee Sleeve  - Target CPA,Knee Brace,Eligible
Enabled,"""knee brace""",Amazon - Knee Sleeve  - Target CPA,Knee Brace,Eligible
Enabled, +knee +braces,Amazon - Knee Sleeve  - Target CPA,Knee Brace,Eligible
Enabled,[knee braces],Amazon - Knee Sleeve  - Target CPA,Knee Brace,Eligible
Enabled, +knee +brace,Amazon - Knee Sleeve  - Target CPA,Knee Brace,Eligible
Paused,"""knee braces""",Amazon - Knee Sleeve - Manual CPC,Knee Brace,Paused
Paused, +knee +braces,Amazon - Knee Sleeve - Manual CPC,Knee Brace,Paused
Enabled,"""best knee sleeves""",Amazon - Knee Sleeve - Manual CPC,Knee Sleeves,Eligible
Enabled,"""women knee sleeves""",Amazon - Knee Sleeve - Manual CPC,Knee Sleeves,Eligible
Paused,"""powerlifting knee sleeves""",Amazon - Knee Sleeve - Manual CPC,Knee Sleeves,Paused
Enabled,[knee sleeves],Amazon - Knee Sleeve - Manual CPC,Knee Sleeves,Eligible
Enabled,[compression knee sleeve],Amazon - Knee Sleeve - Manual CPC,Knee Sleeves,Eligible
Enabled,[compression knee brace],Amazon - Knee Sleeve - Manual CPC,Knee Brace,Eligible
Enabled,[knee brace reviews],Amazon - Knee Sleeve - Manual CPC,Knee Brace,Eligible
Enabled,[best knee braces],Amazon - Knee Sleeve - Manual CPC,Knee Brace,Eligible
Paused,[best knee brace for meniscus tear],Amazon - Knee Sleeve - Manual CPC,Knee Brace,Paused
Paused,[best knee braces for running],Amazon - Knee Sleeve - Manual CPC,Knee Brace,Paused
Enabled,[knee brace for arthritis],Amazon - Knee Sleeve - Manual CPC,Knee Brace for Arthritis,Eligible
Enabled,[best knee brace for arthritis],Amazon - Knee Sleeve - Manual CPC,Knee Brace for Arthritis,Eligible
Enabled,"""best knee brace for arthritis""",Amazon - Knee Sleeve - Manual CPC,Knee Brace for Arthritis,Eligible
Enabled,[knee brace arthritis],Amazon - Knee Sleeve - Manual CPC,Knee Brace for Arthritis,Eligible
Paused,"""arthritis knee brace""",Amazon - Knee Sleeve - Manual CPC,Knee Brace for Arthritis,Paused
Enabled,"""compression knee sleeve""",Amazon - Knee Sleeve - Manual CPC,Knee Sleeves,Eligible
Paused,"""knee brace""",Amazon - Knee Sleeve - Manual CPC,Knee Brace,Paused
Paused,[best knee brace for skiiing],Amazon - Knee Sleeve - Manual CPC,Knee Brace,Paused
Enabled,[best compression knee brace],Amazon - Knee Sleeve - Manual CPC,Knee Brace,Eligible
Enabled,[knee brace],Amazon - Knee Sleeve - Manual CPC,Knee Brace,Limited
Enabled,"""knee braces for arthritis""",Amazon - Knee Sleeve - Manual CPC,Knee Brace for Arthritis,Limited
Enabled, +arthritis +knee +brace,Amazon - Knee Sleeve - Manual CPC,Knee Brace for Arthritis,Eligible
Enabled,[knee braces for arthritis],Amazon - Knee Sleeve - Manual CPC,Knee Brace for Arthritis,Eligible
Enabled,[knee brace for running],Amazon - Knee Sleeve - Manual CPC,Knee Brace for Running,Eligible
Enabled,"""knee brace for arthritis""",Amazon - Knee Sleeve - Manual CPC,Knee Brace for Arthritis,Eligible
Enabled,[arthritis knee brace],Amazon - Knee Sleeve - Manual CPC,Knee Brace for Arthritis,Eligible
Enabled,[knee sleeves for running],Amazon - Knee Sleeve - Manual CPC,Knee Sleeve for Running,Eligible
Paused,"""knee compression brace""",Amazon - Knee Sleeve - Manual CPC,Knee Brace,Paused
Paused,"""best knee brace""",Amazon - Knee Sleeve - Manual CPC,Knee Brace,Paused
Enabled, +best +knee +brace,Amazon - Knee Sleeve - Manual CPC,Knee Brace,Eligible
Paused,[best knee brace for osteoarthritis],Amazon - Knee Sleeve - Manual CPC,Knee Brace,Paused
Paused,[knee brace for arthritis],Amazon - Knee Sleeve - Manual CPC,Knee Brace,Paused
Paused,[neoprene knee brace],Amazon - Knee Sleeve - Manual CPC,Knee Brace,Paused
Enabled,[best knee brace],Amazon - Knee Sleeve - Manual CPC,Knee Brace,Eligible
Paused,"""crossfit knee sleeves""",Amazon - Knee Sleeve - Manual CPC,Knee Sleeves,Paused
Paused,"""knee support""",Amazon - Knee Sleeve - Manual CPC,Knee Sleeves,Paused
Enabled,[knee sleeve],Amazon - Knee Sleeve - Manual CPC,Knee Sleeves,Eligible
Paused,"""knee compression""",Amazon - Knee Sleeve - Manual CPC,Knee Sleeves,Paused
Enabled, +best +knee +sleeve,Amazon - Knee Sleeve - Manual CPC,Knee Sleeves,Eligible
Paused,"""copper fit knee sleeve""",Amazon - Knee Sleeve - Manual CPC,Knee Sleeves,Paused
Paused,"""knee compression sleeve""",Amazon - Knee Sleeve - Manual CPC,Knee Sleeves,Paused
Enabled,[best knee braces for running],Amazon - Knee Sleeve - Manual CPC,Knee Brace for Running,Eligible
Enabled,[knee braces for running],Amazon - Knee Sleeve - Manual CPC,Knee Brace for Running,Eligible
Enabled,[best knee brace for running],Amazon - Knee Sleeve - Manual CPC,Knee Brace for Running,Eligible
Enabled,[knee brace for pain],Amazon - Knee Sleeve - Manual CPC,Knee Brace,Limited
Paused,[omni knee brace],Amazon - Knee Sleeve - Manual CPC,Knee Brace,Paused
Paused,[knee brace for torn acl],Amazon - Knee Sleeve - Manual CPC,Knee Brace,Paused
Paused,[best knee brace for running],Amazon - Knee Sleeve - Manual CPC,Knee Brace,Paused
Enabled, +running +knee +sleeves,Amazon - Knee Sleeve - Manual CPC,Knee Sleeve for Running,Eligible
Enabled,"""knee sleeves for running""",Amazon - Knee Sleeve - Manual CPC,Knee Sleeve for Running,Eligible
Enabled,"""best knee sleeves for running""",Amazon - Knee Sleeve - Manual CPC,Knee Sleeve for Running,Eligible
Enabled,"""knee sleeve""",Amazon - Knee Sleeve - Manual CPC,Knee Sleeves,Limited
Enabled, +knee +sleeve,Amazon - Knee Sleeve - Manual CPC,Knee Sleeves,Limited
Enabled,[knee compression sleeve],Amazon - Knee Sleeve - Manual CPC,Knee Sleeves,Eligible
Enabled,"""best knee compression sleeve""",Amazon - Knee Sleeve - Manual CPC,Knee Sleeves,Eligible
Enabled,"""knee sleeve reviews""",Amazon - Knee Sleeve - Manual CPC,Knee Sleeves,Eligible
Enabled,"""knee sleeves""",Amazon - Knee Sleeve - Manual CPC,Knee Sleeves,Eligible
Enabled,[best knee sleeves],Amazon - Knee Sleeve - Manual CPC,Knee Sleeves,Eligible
Paused,[knee braces],Amazon - Knee Sleeve - Manual CPC,Knee Brace,Paused
Enabled,"""knee brace arthritis""",Amazon - Knee Sleeve - Manual CPC,Knee Brace for Arthritis,Eligible
Enabled,[best knee braces for arthritis],Amazon - Knee Sleeve - Manual CPC,Knee Brace for Arthritis,Eligible
Enabled,"""knee braces for running""",Amazon - Knee Sleeve - Manual CPC,Knee Brace for Running,Eligible
Enabled,"""knee brace for running""",Amazon - Knee Sleeve - Manual CPC,Knee Brace for Running,Eligible
Enabled, +knee +brace +for +arthritis,Amazon - Knee Sleeve - Manual CPC,Knee Brace for Arthritis,Eligible
Enabled,"""best knee braces for arthritis""",Amazon - Knee Sleeve - Manual CPC,Knee Brace for Arthritis,Eligible
Enabled, +knee +brace +running,Amazon - Knee Sleeve - Manual CPC,Knee Brace for Running,Eligible
Enabled,[best knee sleeves for running],Amazon - Knee Sleeve - Manual CPC,Knee Sleeve for Running,Eligible
Paused, +knee +brace,Amazon - Knee Sleeve - Manual CPC,Knee Brace,Paused
Paused,[neoprene knee brace],Amazon - Knee Sleeves -  Manual - Test Ript Wal,Knee Brace,Paused
Paused,"""crossfit knee sleeves""",Amazon - Knee Sleeves -  Manual - Test Ript Wal,Knee Sleeves,Paused
Paused,"""knee support""",Amazon - Knee Sleeves -  Manual - Test Ript Wal,Knee Sleeves,Paused
Paused,"""powerlifting knee sleeves""",Amazon - Knee Sleeves -  Manual - Test Ript Wal,Knee Sleeves,Paused
Paused,"""arthritis knee brace""",Amazon - Knee Sleeves -  Manual - Test Ript Wal,Knee Brace for Arthritis,Paused
Paused,"""knee compression brace""",Amazon - Knee Sleeves -  Manual - Test Ript Wal,Knee Brace,Paused
Paused,"""knee brace""",Amazon - Knee Sleeves -  Manual - Test Ript Wal,Knee Brace,Paused
Paused,"""copper fit knee sleeve""",Amazon - Knee Sleeves -  Manual - Test Ript Wal,Knee Sleeves,Paused
Paused,"""knee compression""",Amazon - Knee Sleeves -  Manual - Test Ript Wal,Knee Sleeves,Paused
Paused,"""best knee brace""",Amazon - Knee Sleeves -  Manual - Test Ript Wal,Knee Brace,Paused
Paused,[best knee brace for meniscus tear],Amazon - Knee Sleeves -  Manual - Test Ript Wal,Knee Brace,Paused
Paused,[omni knee brace],Amazon - Knee Sleeves -  Manual - Test Ript Wal,Knee Brace,Paused
Paused, +knee +brace,Amazon - Knee Sleeves -  Manual - Test Ript Wal,Knee Brace,Paused
Paused,[knee brace for arthritis],Amazon - Knee Sleeves -  Manual - Test Ript Wal,Knee Brace,Paused
Paused,[best knee brace for running],Amazon - Knee Sleeves -  Manual - Test Ript Wal,Knee Brace,Paused
Paused,"""knee compression sleeve""",Amazon - Knee Sleeves -  Manual - Test Ript Wal,Knee Sleeves,Paused
Paused,"""knee braces""",Amazon - Knee Sleeves -  Manual - Test Ript Wal,Knee Brace,Paused
Paused, +knee +braces,Amazon - Knee Sleeves -  Manual - Test Ript Wal,Knee Brace,Paused
Paused,[knee braces],Amazon - Knee Sleeves -  Manual - Test Ript Wal,Knee Brace,Paused
Paused,[best knee braces for running],Amazon - Knee Sleeves -  Manual - Test Ript Wal,Knee Brace,Paused
Paused,[best knee brace for osteoarthritis],Amazon - Knee Sleeves -  Manual - Test Ript Wal,Knee Brace,Paused
Paused,[knee brace for torn acl],Amazon - Knee Sleeves -  Manual - Test Ript Wal,Knee Brace,Paused
Paused,"""best mosquito repellent bracelet""",Amazon - Mosquito Bracelet  - Target CPA,Mosquito Repellent,Paused
Paused,"""mosquito repellent""",Amazon - Mosquito Bracelet  - Target CPA,Mosquito Repellent,Paused
Enabled,[mosquito repellent patch],Amazon - Mosquito Bracelet  - Target CPA,Mosquito Repellent Patch,Eligible
Enabled,[insect repellent],Amazon - Mosquito Bracelet  - Target CPA,Insect Repellent,Eligible
Paused,"""insect repellent""",Amazon - Mosquito Bracelet  - Target CPA,Insect Repellent,Paused
Enabled, +mosquito +repellent +bracelets,Amazon - Mosquito Bracelet  - Target CPA,Mosquito Bracelet,Eligible
Enabled,[best insect repellent],Amazon - Mosquito Bracelet  - Target CPA,Insect Repellent,Eligible
Enabled,"""mosquito bracelets""",Amazon - Mosquito Bracelet  - Target CPA,Mosquito Bracelet,Eligible
Paused, +insect +repellent,Amazon - Mosquito Bracelet  - Target CPA,Insect Repellent,Paused
Paused,"""mosquito repellents""",Amazon - Mosquito Bracelet  - Target CPA,Mosquito Repellent,Paused
Enabled,"""natural mosquito repellent""",Amazon - Mosquito Bracelet  - Target CPA,Mosquito Repellent,Eligible
Paused,"""mosquito repellent bracelet""",Amazon - Mosquito Bracelet  - Target CPA,Mosquito Repellent,Paused
Enabled,[mosquito incense repellent],Amazon - Mosquito Bracelet  - Target CPA,[Mosquito Incense Repellent],Eligible
Enabled,[best mosquito repellent],Amazon - Mosquito Bracelet  - Target CPA,Mosquito Repellent,Eligible
Enabled,[best mosquito repellent for kids],Amazon - Mosquito Bracelet  - Target CPA,Best Mosquito Repellent for Kids,Eligible
Enabled,[best mosquito repellent patch],Amazon - Mosquito Bracelet  - Target CPA,Best Mosquito Repellent Patch,Eligible
Paused,"""best insect repellent""",Amazon - Mosquito Bracelet  - Target CPA,Insect Repellent,Paused
Enabled,"""mosquito repellent bracelets""",Amazon - Mosquito Bracelet  - Target CPA,Mosquito Bracelet,Eligible
Enabled,[mosquito bracelets],Amazon - Mosquito Bracelet  - Target CPA,Mosquito Bracelet,Eligible
Enabled,"""mosquito bracelet""",Amazon - Mosquito Bracelet  - Target CPA,Mosquito Bracelet,Eligible
Enabled,"""best mosquito repellent""",Amazon - Mosquito Bracelet  - Target CPA,Mosquito Repellent,Eligible
Paused,"""mosquito repellent bracelets""",Amazon - Mosquito Bracelet  - Target CPA,Mosquito Repellent,Paused
Enabled, +mosquito +repellent,Amazon - Mosquito Bracelet  - Target CPA,Mosquito Repellent,Eligible
Enabled,"""mosquito incense repellent""",Amazon - Mosquito Bracelet  - Target CPA,"""Mosquito Incense Repellent""",Eligible
Enabled, +mosquito +repellent +bracelet,Amazon - Mosquito Bracelet  - Target CPA,Mosquito Bracelet,Eligible
Enabled,"""best mosquito repellent bracelet""",Amazon - Mosquito Bracelet  - Target CPA,Mosquito Bracelet,Eligible
Enabled, +mosquito +bracelet,Amazon - Mosquito Bracelet  - Target CPA,Mosquito Bracelet,Eligible
Enabled,"""mosquito repellent bracelet""",Amazon - Mosquito Bracelet  - Target CPA,Mosquito Bracelet,Eligible
Enabled,[best mosquito repellent bracelet],Amazon - Mosquito Bracelet  - Target CPA,Mosquito Bracelet,Eligible
Enabled,[mosquito bracelet],Amazon - Mosquito Bracelet  - Target CPA,Mosquito Bracelet,Eligible
Paused,"""plantar fascia sleeve""",Amazon - Plantar Fasciitis - Target CPA,Plantar Fasciitis Sleeves,Paused
Enabled, +plantar +fasciitis +sleeve,Amazon - Plantar Fasciitis - Target CPA,Plantar Fasciitis Sleeves,Eligible
Paused,[best plantar fasciitis sleeves],Amazon - Plantar Fasciitis - Target CPA,Plantar Fasciitis Sleeves,Paused
Paused,"""fasciitis sleeve""",Amazon - Plantar Fasciitis - Target CPA,Plantar Fasciitis Sleeves,Paused
Enabled,"""fasciitis sleeves""",Amazon - Plantar Fasciitis - Target CPA,Plantar Fasciitis Sleeves,Eligible
Enabled,"""foot compression sleeve""",Amazon - Plantar Fasciitis - Target CPA,Plantar Compression,Eligible
Paused,[plantar fasciitis compression socks],Amazon - Plantar Fasciitis - Target CPA,Plantar Compression,Paused
Paused,"""plantar compression socks""",Amazon - Plantar Fasciitis - Target CPA,Plantar Compression,Paused
Enabled,"""plantar fasciitis compression sleeves""",Amazon - Plantar Fasciitis - Target CPA,Plantar Compression,Eligible
Enabled,"""foot compression socks""",Amazon - Plantar Fasciitis - Target CPA,Plantar Compression,Eligible
Enabled, +ankle +compression +sleeve,Amazon - Plantar Fasciitis - Target CPA,Ankle Compression Sleeve,Eligible
Enabled,[best ankle compression sleeves],Amazon - Plantar Fasciitis - Target CPA,Ankle Compression Sleeve,Eligible
Paused,[ankle compression sleeve],Amazon - Plantar Fasciitis - Target CPA,Ankle Compression Sleeve,Paused
Enabled,[ankle compression sleeves],Amazon - Plantar Fasciitis - Target CPA,Ankle Compression Sleeve,Eligible
Paused, +best +ankle +compression +sleeve,Amazon - Plantar Fasciitis - Target CPA,Ankle Compression Sleeve,Paused
Paused,"""plantar fasciitis sock""",Amazon - Plantar Fasciitis - Target CPA,Plantar Fasciitis Socks,Paused
Paused,"""heel pain relief socks""",Amazon - Plantar Fasciitis - Target CPA,Broad,Paused
Enabled,"""planter fasciitis socks""",Amazon - Plantar Fasciitis - Target CPA,Planter Fasciitis Socks,Eligible
Enabled,[socks for plantar fasciitis],Amazon - Plantar Fasciitis - Target CPA,Plantar Fasciitis Socks,Eligible
Paused,"""plantar fasciitis""",Amazon - Plantar Fasciitis - Target CPA,Plantar Fasciitis Socks,Paused
Enabled,[best plantar fasciitis socks],Amazon - Plantar Fasciitis - Target CPA,Plantar Fasciitis Socks,Eligible
Enabled,[planters fasciitis socks],Amazon - Plantar Fasciitis - Target CPA,Planter Fasciitis Socks,Eligible
Enabled,"""best plantar fasciitis sleeves""",Amazon - Plantar Fasciitis - Target CPA,Plantar Fasciitis Sleeves,Eligible
Paused,"""ankle compression sleeve""",Amazon - Plantar Fasciitis - Target CPA,Ankle Compression Sleeve,Paused
Paused,"""ankle compression sleeves""",Amazon - Plantar Fasciitis - Target CPA,Ankle Compression Sleeve,Paused
Paused,"""best ankle compression sleeve""",Amazon - Plantar Fasciitis - Target CPA,Ankle Compression Sleeve,Paused
Paused,"""plantar fasciitis compression""",Amazon - Plantar Fasciitis - Target CPA,Plantar Compression,Paused
Paused, +plantar +fasciitis +compression +socks,Amazon - Plantar Fasciitis - Target CPA,Plantar Compression,Paused
Enabled,"""fasciitis compression socks""",Amazon - Plantar Fasciitis - Target CPA,Plantar Compression,Eligible
Enabled,[plantar fasciitis compression sleeves],Amazon - Plantar Fasciitis - Target CPA,Plantar Compression,Eligible
Enabled,"""best compression socks for plantar fasciitis""",Amazon - Plantar Fasciitis - Target CPA,Plantar Compression,Eligible
Enabled,"""foot compression""",Amazon - Plantar Fasciitis - Target CPA,Plantar Compression,Eligible
Enabled,[planter fasciitis socks],Amazon - Plantar Fasciitis - Target CPA,Planter Fasciitis Socks,Eligible
Paused,"""foot sock for plantar fasciitis""",Amazon - Plantar Fasciitis - Target CPA,Broad,Paused
Paused, +plantar +fasciitis,Amazon - Plantar Fasciitis - Target CPA,Plantar Fasciitis Socks,Paused
Paused,"""plantar fasciitis""",Amazon - Plantar Fasciitis - Target CPA,Broad,Paused
Enabled,"""fasciitis socks""",Amazon - Plantar Fasciitis - Target CPA,Plantar Fasciitis Socks,Eligible
Enabled,[foot compression sleeves],Amazon - Plantar Fasciitis - Target CPA,Plantar Compression,Eligible
Enabled,[foot compression socks],Amazon - Plantar Fasciitis - Target CPA,Plantar Compression,Eligible
Paused,"""plantar fasciitis socks""",Amazon - Plantar Fasciitis - Target CPA,Plantar Fasciitis Socks,Paused
Enabled,[plantar fascitis socks],Amazon - Plantar Fasciitis - Target CPA,Plantar Fasciitis Socks,Eligible
Paused,[best socks for plantar fasciitis],Amazon - Plantar Fasciitis - Target CPA,Plantar Fasciitis Socks,Paused
Paused,"""plantar fasciitis socks""",Amazon - Plantar Fasciitis - Target CPA,Broad,Paused
Paused,[planters fasciitis socks],Amazon - Plantar Fasciitis - Target CPA,Plantar Fasciitis Socks,Paused
Paused, +plantar +fasciitis +socks,Amazon - Plantar Fasciitis - Target CPA,Plantar Fasciitis Socks,Paused
Paused, +plantar +fasciitis +sleeves,Amazon - Plantar Fasciitis - Target CPA,Plantar Fasciitis Sleeves,Paused
Paused,"""plantar fasciitis sleeve""",Amazon - Plantar Fasciitis - Target CPA,Plantar Fasciitis Sleeves,Paused
Enabled,[best ankle compression sleeve],Amazon - Plantar Fasciitis - Target CPA,Ankle Compression Sleeve,Eligible
Enabled,"""plantar fasciitis compression socks""",Amazon - Plantar Fasciitis - Target CPA,Plantar Compression,Eligible
Enabled,"""foot compression sleeves""",Amazon - Plantar Fasciitis - Target CPA,Plantar Compression,Eligible
Enabled,[posture corrector],Amazon - Posture Corrector  - Target CPA,Posture Corrector,Eligible
Enabled,"""posture correction brace""",Amazon - Posture Corrector  - Target CPA,Correction Brace,Eligible
Enabled, +shoulder +posture +corrector,Amazon - Posture Corrector  - Target CPA,Shoulder Posture Corrector,Eligible
Enabled,[shoulder posture corrector],Amazon - Posture Corrector  - Target CPA,Shoulder Posture Corrector,Eligible
Paused,"""posture corrector for women""",Amazon - Posture Corrector  - Target CPA,Posture Women,Paused
Paused, +posture +corrector +for +women,Amazon - Posture Corrector  - Target CPA,Posture Women,Paused
Enabled,"""posture correctors for women""",Amazon - Posture Corrector  - Target CPA,Posture Women,Eligible
Enabled,[posture corrector men],Amazon - Posture Corrector - Target 12/17/20,Posture Men,Eligible
Enabled,"""posture corrector for men""",Amazon - Posture Corrector - Target 12/17/20,Posture Men,Eligible
